"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Sous-famille d'animaux (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32104017"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",8024916
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",158844836
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-famille d'animaux (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-famille_d'animaux_(nom_scientifique)?oldid=158844836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'animaux_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taxon_d'animaux_par_rang_(nom_scientifique)"
