"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2000/01/rdf-schema#label","Adressage réseau"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengalamatan_jaringan"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Adresare_în_rețea"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ネットワークのアドレス"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การกำหนดที่อยู่เครือข่าย"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ağ_adresleme"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9428830"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নেটওয়ার্ক_ঠিকানা"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آدرس‌دهی_شبکه"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Endereçamento_de_redes"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כתובות_רשת"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Síťové_adresy"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العنونة_في_الشبكات"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сетевая_адресация"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Network_addressing"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сеткавая_адрасацыя"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:網路定址"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мрежово_адресиране"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Direccionamiento_de_red"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네트워크_주소"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_chỉ_mạng"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мрежно_адресирање"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://dbpedia.org/ontology/wikiPageID",1172041
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://dbpedia.org/ontology/wikiPageRevisionID",91647159
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2004/02/skos/core#prefLabel","Adressage réseau"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adressage_réseau?oldid=91647159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Standard_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Adressage_réseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
