"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Loi du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:XVIII_бӀешеран_законаш_кхоллар"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724426"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Законодательство_XVIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",6083407
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",97202435
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Loi du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_du_XVIIIe_siècle?oldid=97202435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit"
"http://fr.dbpedia.org/resource/Catégorie:Loi_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_par_période"
