"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/2000/01/rdf-schema#label","Saison 11 d'Une famille formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la onzième saison de la série télévisée française Une famille formidable."
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384457"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bcqzfx"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageID",8380225
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageRevisionID",174810056
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Shelmerdine"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_entre_personnes_de_même_sexe_en_France"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usurpation_d'identité"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_d'Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_d'Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Thibault"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGR_Cinémas"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://dbpedia.org/ontology/wikiPageLength",7345
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_11_d'Une_famille_formidable?oldid=174810056&ns=0"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/commentaire","C'est désormais l'acteur Gaël Giraudeau  qui joue le rôle de Jean-Philippe, à la suite du départ de Jean-Baptiste Shelmerdine."
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/commentaire",2014-10-16
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/nom","Saison 11 d'Une famille formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/numéro",34
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/numéro",32
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/numéro",33
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/numéro",31
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Une_famille_formidable"
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/dernièreDiffusion",2014-10-20
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/nombreÉpisodes",4
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/premièreDiffusion",2014-10-13
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/premièreDiffusion",2014-09-30
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/premièreDiffusion",2014-10-20
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/premièreDiffusion",2014-10-06
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/résumé","De retour au village, la vie de la famille Beaumont reprend son cours entre crises de couple, problèmes sexuels et crises d'identité. Mais les rumeurs les plus folles courent encore au sujet du meurtre et les lettres de dénonciation se multiplient. Julien se retrouve ainsi accusé de meurtre ! Pris d'angoisse, il parvient à s'évader... Toute la famille est mise à contribution pour le protéger et faire éclater la vérité."
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/résumé","À la suite de l'invitation de Manon et Jean-Philippe, une partie de la famille Beaumont s’envole pour un mois de vacances à Madère. Une fois sur place la famille découvre l’incroyable manoir de Jean-Philippe. Mais pour que cette demeure appartienne au jeune homme, il doit remplir trois conditions : être marié, avoir un enfant et remporter un concours de tir à la corde. Parallèlement, l'enquête sur le mystérieux cadavre du village rebondit lorsque Catherine rencontre par hasard la sœur de la victime..."
"http://fr.dbpedia.org/resource/Saison_11_d'Une_famille_formidable","http://fr.dbpedia.org/property/résumé","Une terrible nouvelle arrive au village où les Beaumont résident : Catherine a découvert un mystérieux cadavre, abattu dans la forêt ! L'enquête fait chou blanc, jusqu'à ce qu'on découvre que la victime cherchait Jacques, qui clame son innocence. Reine pense avoir tout vu de l'assassinat, mais sa mémoire lui joue des tours..."
