"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#label","جراندماستير كاز"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#label","Grandmaster Caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Fisher (né le 18 avril 1961), plus connu sous ses noms de scène Casanova Fly ou Grandmaster Caz, est un auteur, rappeur et DJ américain, pionnier du mouvement hip-hop."
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/614166"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1441057"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/371145"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grandmaster-Caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6QeZTS8BrU3r2TYJdA68j9"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0106_7363"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/109041"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/106523"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/grandmaster-caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A5gvxyfurilvcjib4uzflpmxydi"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008110514"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134699440"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandmaster_Caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v6662"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandmaster_Caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3775696"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandmaster_Caz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراندماستير_كاز"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/129512"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0e9c2251-2d7d-4f79-9894-0fd662ed8420"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54337865"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageID",13115560
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageRevisionID",186637012
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cold_Crush_Brothers"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sugarhill_Gang"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Kool_Herc"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bank_Hank"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1961"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeur_américain"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Disco_Wiz"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Grandmaster_Caz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Style"
