"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","ハモンド"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2000/01/rdf-schema#label","Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハモンド"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хамонд"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256239"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаммонд"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаммонд"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האמונד"
"http://fr.dbpedia.org/resource/Hammond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해먼드"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageID",1476709
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",174287984
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Blaine_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_détroit_de_Torrès"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Piatt"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strokes"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hammond_Jr."
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hammond"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratfor"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Hammond_(actrice_américaine)"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Hammond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Pretty_Things_(groupe)"
