"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2000/01/rdf-schema#label","Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2000/01/rdf-schema#label","Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2000/01/rdf-schema#label","Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599784"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yau"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageID",11239696
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageRevisionID",143682015
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongkongais"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horng-Tzer_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_Calabi-Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shing-Tung_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chingmy_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Horng-Tzer_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shing-Tung_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herman_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variété_de_Calabi-Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chingmy_Yau"
"http://fr.dbpedia.org/resource/Yau","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Yau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Yau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yau?oldid=143682015&ns=0"
"http://fr.dbpedia.org/resource/Yau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yau"
