"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe anglais de garage rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49766992"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_garage_rock_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://dbpedia.org/ontology/wikiPageID",11495993
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://dbpedia.org/ontology/wikiPageRevisionID",180416943
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe anglais de garage rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_anglais_de_garage_rock?oldid=180416943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_garage_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_garage_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock"
