"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Dust (film, 1985)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Dust (1985 film)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#comment","Dust est un film franco-belge réalisé par Marion Hänsel, sorti en 1985."
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88809/"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14985"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3A81-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/59676"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4744"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294891"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73771"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=17231"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FDA9-D5D0-AAE4-F60B-67B4-M"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113667"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4458"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6419.aspx"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dust"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/108058"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52099,"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56366/"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1557"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301870/"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/285374"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089061"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22106"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film526487.html"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16499"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=614.html?nopub=1"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dust_(filme_de_1985)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_txnh"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرد_و_غبار_(فیلم_۱۹۸۵)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dust_(película)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pols_(pel·lícula)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dust_(1985_film)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041667"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dust_(filme_de_1985)"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageID",6425290
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",191049743
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Matshikiza"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1985"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Díaz"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1985"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lion_d'argent"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Tronçon"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubrulle"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_belge"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_belges_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Coetzee"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Hänsel"
"http://fr.dbpedia.org/resource/Dust_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
