"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Natation en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_swimming"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_swimming"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_swimming"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283794"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Natación_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年游泳"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2013_az_úszásban"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2013_uinti"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwemmen_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_na_natação"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://dbpedia.org/ontology/wikiPageID",4033754
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",91628285
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Natation en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_en_2013?oldid=91628285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2013_en_sport"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_natation"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Natation_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Natation_en_2012"
