"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2000/01/rdf-schema#label","France Gamerre"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/francegamerre"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/166540"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6341_9469"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226415530"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15103967h#about"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080710"
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121675564/id"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/wikiPageID",1100990
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/wikiPageRevisionID",152218262
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/wikiPageLength",36
"http://fr.dbpedia.org/resource/France_Gamerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/France_Gamerre?oldid=152218262&ns=0"
"http://fr.dbpedia.org/resource/France_Gamerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/France_Gamerre"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422141"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/France_Gamerre","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
