"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Tireuse cinématographique"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","Une tireuse cinématographique est une machine qui permet de tirer des copies argentiques d’après le négatif original des films pour assurer soit leur préservation, soit un dépôt légal, soit leur exploitation dans les salles équipées de ce type de support, soit autrefois pour exécuter des truquages. Si la tireuse était encore dans les années 2000, le fer de lance des laboratoires cinématographiques, elle relève aujourd'hui de la muséologie, compte tenu de la disparition programmée des supports linéaires et leur remplacement par des supports ou des canaux numériques."
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfxk"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529379"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageID",3193942
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",179107324
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_de_salle_de_cinéma_(France)"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosensibilité"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Debrie"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/Tireuse_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cache/contre-cache"
