"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","سيدي بوزيد (تونس)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid, Tunisien"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid (Tunisie)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bu Zajd"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Bouzid (arabe : سيدي بوزيد [sidi buːzid]), également appelé Sidi Bou Zid ou Sīdī Bū Zayd, est une ville du centre de la Tunisie, chef-lieu du gouvernorat du même nom. Peuplée de 48 284 habitants en 2014, elle est un centre administratif régional et un important centre de commercialisation agricole."
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sidi-Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sidi_Bouzid_(Tunisia)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515597.xml"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sidi_Bu_Zajd"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیدی_بوزید"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدی_بوزید"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sidi_Bouzid_(Tunesien)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkdnz"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sidi_Bou_Zid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시디부지드"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sidi_Bouzid,_Tunisia"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西迪布濟德"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692716"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sídí_Bú_Zíd"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126883456"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sidi_Bou_Zid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szidi_Bú_Zid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4379349-6"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіді-Бузід"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidi_Bouzid,_Tunisien"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_بوزيد_(تونس)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sidi_Bouzid_(stad)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sidi_Bouzid_(Tunisia)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sidi-Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2465840/"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sidi_Bouzid"
