"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1991-05-15
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1988-05-10
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/coalition","PS-MRG-UDC"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/title","Premier ministre français"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Michel_Rocard_(1)"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Michel_Rocard__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Édith_Cresson"
