"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://www.w3.org/2000/01/rdf-schema#label","Peintre des armées en France"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Un peintre des armées est un artiste considéré par le ministre français de la Défense comme particulièrement capable de représenter graphiquement des sujets militaires tels que des batailles, des matériels ou des uniformes en lui décernant ce titre officiel. Il appartient à quatre spécialités distinctes : Peintre de la Marine, Peintre de l'Air et de l'Espace, Peintre de l'Armée de terre, Peintre de la Gendarmerie. Il peut être attribué non seulement à des peintres mais aussi à des photographes, des illustrateurs, des graveurs et des sculpteurs."
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374321"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageID",3509079
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",181652132
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_officiel_de_la_Marine"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Rose"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_l'Air"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_la_Marine"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Peintre_des_armées_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_labels_et_protections_officiels_français"
