"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","阿尔蒂盖 (上加龙省)"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artiga (Garona Garaia)"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#label","Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#comment","Artigue est une commune française située dans le département de la Haute-Garonne en région Occitanie. Ses habitants sont appelés les Artiguois."
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31019"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100191"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq1st"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artigue"
"http://fr.dbpedia.org/resource/Artigue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔蒂盖_(上加龙省)"
