"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","沖ノ鳥島"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Oki-no-Tori-shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okinotori-shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okino Tori-shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Окинотори"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#label","Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#comment","Okinotori-shima (沖ノ鳥島, Okinotorishima) ou île Oki-no-tori est un atoll japonais situé à 1 740 km de Tōkyō, au milieu de la mer des Philippines."
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오키노토리_암초"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Okinotori"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Okinotori_Shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окинотори"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акінаторы"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖ノ鳥島"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_اوکینوتوری"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00630850"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Okinotori"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冲之鸟岛"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oki-no-Tori-shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908529"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Okinotorishima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f1m2"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Okino_Tori-shima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257870985"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Okinotorišima"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окіноторі"
"http://fr.dbpedia.org/resource/Okinotori-shima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1854294/"
