"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/2000/01/rdf-schema#label","2e régiment de spahis marocains"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e régiment de spahis marocains (2e RSM) était une unité appartenant à l'Armée d'Afrique qui dépendait de l'armée française."
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815009"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bt8gc"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageID",9596549
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageRevisionID",190469469
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Rif"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_colonial"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bà_Rịa"
"http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toug"
