"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction d'Aubusson"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction d'Aubusson est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Aubusson sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine d'Aubusson, qui comportait 9 communes dans le dernier zonage qui remontait à 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921169"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageID",13717617
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageRevisionID",187883810
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Aubusson"
