"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Valère Roy"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Valère Roy"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Valère Roy (3 mai 1870 - 23 juin 1942) est un médecin et un homme politique québécois. Il a été le député libéral de Lévis à l'Assemblée législative du Québec de 1916 à 1930."
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/roy-alfred-valere-5197/index.html"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2568626"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred-Valère_Roy"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwx7h3"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834927"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageID",1446091
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",151636352
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Roy"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1942"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1960"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1966"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1870"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1916"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_québécois"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/deputes/roy-alfred-valere-5197/index.html"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1942"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_québécois"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1870"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_législatif_du_Québec"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred-Valère_Roy?oldid=151636352&ns=0"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred-Valère_Roy"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/abstract","Alfred-Valère Roy (3 mai 1870 - 23 juin 1942) est un médecin et un homme politique québécois. Il a été le député libéral de Lévis à l'Assemblée législative du Québec de 1916 à 1930."
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfred-Valère_Roy","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
