"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#label","Bir Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#label","Bir Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#label","Bir Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#label","بئر حداده"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#label","Bir Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2000/01/rdf-schema#comment","Bir Haddada est une commune de la wilaya de Sétif en Algérie."
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Bir_Ḥeddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بئر_حدادة"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904343"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بئر_حداده"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2503857/"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بئر_حداده"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bir_Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqr037"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بئر_حداده"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageID",5121211
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageRevisionID",181782234
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Aïn_Azel"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://dbpedia.org/ontology/wikiPageLength",2403
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.georss.org/georss/point","35.9628629 5.430851"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://xmlns.com/foaf/0.1/name","Bir Haddada"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bir_Haddada?oldid=181782234&ns=0"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9629
"http://fr.dbpedia.org/resource/Bir_Haddada","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.43085
"http://fr.dbpedia.org/resource/Bir_Haddada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_19_-_Bir_Haddada.svg"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/imageloc","Dz - 19 - Bir Haddada.svg"
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/latitude",35.9629
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/longitude",5.43085
"http://fr.dbpedia.org/resource/Bir_Haddada","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Sétif."
