"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/2000/01/rdf-schema#label","Zinguédèga"
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/2000/01/rdf-schema#comment","Zinguédèga est une commune rurale située dans le département de Zorgho de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mknb"
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zinguédéga"
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072410"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageID",13264317
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageRevisionID",169675867
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zorgho"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/wikiPageLength",1818
"http://fr.dbpedia.org/resource/Zinguédèga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zorgho"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zinguédèga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zinguédèga?oldid=169675867&ns=0"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/nom","Zinguédèga"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/population",845
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Zinguédèga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Zinguédèga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zinguédèga"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/abstract","Zinguédèga est une commune rurale située dans le département de Zorgho de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Zinguédèga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
