"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2021-01-18
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2020-08-19
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/title","Président du Comité national pour le salut du peuple"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comité_national_pour_le_salut_du_peuple"
"http://fr.dbpedia.org/resource/Assimi_Goïta__PersonFunction__4","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Malick_Diaw"
