"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2000/01/rdf-schema#label","Royaume du Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2000/01/rdf-schema#label","Казембе"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2000/01/rdf-schema#comment","Le Kazembe est un royaume dont le territoire se situait dans l'actuelle Zambie. Pendant plus de 250 ans c'est un État influent, peuplé par les peuples Lunda orientaux et Luba, locuteurs du swahili, du bemba et du luba-katanga. Sa position, sur les routes commerciales, dans une région bien arrosée, relativement fertile et peuplée, dotée de ressources forestières, piscicoles et agricoles, attire au XIXe siècle les commerçants et les explorateurs, tel David Livingstone."
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776549775"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6zkn"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Казембе"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Cazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazembė"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5675285"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ufalme_wa_Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinu_de_Cazembe"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageID",13489258
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageRevisionID",190452673
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwata_Yamvo"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Frères"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luapula"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sultans_de_Zanzibar"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tete"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sena_(Mozambique)"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_José_de_Lacerda_e_Almeida"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_du_Nord"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_du_Nord-Est"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mwata_Kazembe_XVII_Zambia_1961.jpg"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francis_Burton"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenje"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lwapula"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Afrique"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Katanga"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tanganyika"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambeshi"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunda_(peuple)"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Zambie"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copperbelt"
"http://fr.dbpedia.org/resource/Royaume_du_Kazembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanyembo"
