"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2000/01/rdf-schema#label","Kailou"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2000/01/rdf-schema#comment","Kailou est un village du Sénégal situé en Basse-Casamance, à l'ouest de Nyassia et à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Nyassia, dans l'arrondissement de Nyassia, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 172 habitants et 24 ménages."
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9str"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191965"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageID",2039213
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageRevisionID",179220802
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Nyassia"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Guinée-Bissau_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyassia"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nyassia"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayot_(langue)"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20NYASSIA%20final.pdf"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/wikiPageLength",1660
"http://fr.dbpedia.org/resource/Kailou","http://www.georss.org/georss/point","12.4667 -16.3833"
"http://fr.dbpedia.org/resource/Kailou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Kailou","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Kailou","http://xmlns.com/foaf/0.1/name","Kailou"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kailou?oldid=179220802&ns=0"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4667
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.3833
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nyassia"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/latitude",12.4667
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/longitude",-16.3833
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/nom","Kailou"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/population",172
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/altitude",34
"http://fr.dbpedia.org/resource/Kailou","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Kailou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kailou"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.38330078125 12.46669960022)"
"http://fr.dbpedia.org/resource/Kailou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.38330078125 12.46669960022)"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/elevation","34"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/abstract","Kailou est un village du Sénégal situé en Basse-Casamance, à l'ouest de Nyassia et à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Nyassia, dans l'arrondissement de Nyassia, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 172 habitants et 24 ménages."
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kailou__Altitude__1"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nyassia"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kailou__Demographics__1"
"http://fr.dbpedia.org/resource/Kailou","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
