"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#label","福里诺"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#label","Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#label","Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#label","Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#label","Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#comment","Forino est une commune italienne de la province d'Avellino dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forino_(Italy)"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포리노"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Forino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Forino,_Avellino"
"http://fr.dbpedia.org/resource/Forino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форино_(Италия)"
