"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'Académie Colarossi"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60865065"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://dbpedia.org/ontology/wikiPageID",11636045
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://dbpedia.org/ontology/wikiPageRevisionID",147556714
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_Colarossi"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'Académie Colarossi"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'Académie_Colarossi?oldid=147556714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_Colarossi"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Académie_Colarossi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
