"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cher_trésor","http://www.w3.org/2000/01/rdf-schema#label","Cher trésor"
"http://fr.dbpedia.org/resource/Cher_trésor","http://www.w3.org/2000/01/rdf-schema#comment","Cher trésor est une pièce de théâtre française écrite et mise en scène par Francis Veber en 2012."
"http://fr.dbpedia.org/resource/Cher_trésor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848372"
"http://fr.dbpedia.org/resource/Cher_trésor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwkshrp4"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageID",12131983
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageRevisionID",181916836
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Ninova"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssud"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pignon"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brécourt"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2012"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Beglia"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Vandernoot"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Roch"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Garcia"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/wikiPageLength",3122
"http://fr.dbpedia.org/resource/Cher_trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2012"
"http://fr.dbpedia.org/resource/Cher_trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Cher_trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Cher_trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saga_François_Pignon"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cher_trésor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cher_trésor?oldid=181916836&ns=0"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/titre","Cher trésor"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/personnages","François Pignon"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/datePremière",2012-09-12
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/metteurEnScène","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/rôlePrincipal","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/théatrePremière","http://fr.dbpedia.org/resource/Odyssud"
"http://fr.dbpedia.org/resource/Cher_trésor","http://fr.dbpedia.org/property/datesÉcriture",2012
"http://fr.dbpedia.org/resource/Cher_trésor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cher_trésor"
"http://fr.dbpedia.org/resource/Cher_trésor","http://dbpedia.org/ontology/abstract","Cher trésor est une pièce de théâtre française écrite et mise en scène par Francis Veber en 2012."
