"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782599"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://dbpedia.org/ontology/wikiPageID",4214301
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",173484274
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_DPMK"
"http://fr.dbpedia.org/resource/Modèle:Lignes_de_tram_de_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Lignes_de_tram_de_Košice?oldid=173484274&ns=10"
