"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2000/01/rdf-schema#label","Alcénylbenzène"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877040"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alkenylbenzol"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://dbpedia.org/ontology/wikiPageID",5497562
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://dbpedia.org/ontology/wikiPageRevisionID",91546629
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2004/02/skos/core#prefLabel","Alcénylbenzène"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alcénylbenzène?oldid=91546629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alcène"
"http://fr.dbpedia.org/resource/Catégorie:Alcénylbenzène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dérivé_du_benzène"
