"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#label","Didier Convard"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#comment","Didier Convard, né le 16 janvier 1950 à Paris, est un scénariste et dessinateur français de bandes dessinées, également auteur de littérature de jeunesse."
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10170340"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didier_Convard"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/14641"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_8597"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=162117"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2012712967"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2012717914"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026977"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Didier_Convard"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070372357"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02679795X/id"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vq5gr"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75045014"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118975745#about"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1670082"
"http://fr.dbpedia.org/resource/Didier_Convard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008004810"
"http://fr.dbpedia.org/resource/Didier_Convard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Didier_Convard","http://dbpedia.org/ontology/wikiPageID",4538512
"http://fr.dbpedia.org/resource/Didier_Convard","http://dbpedia.org/ontology/wikiPageRevisionID",189522466
"http://fr.dbpedia.org/resource/Didier_Convard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_contre_Charlie_Hebdo"
