"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2000/01/rdf-schema#label","Église à Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_in_Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041394"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://dbpedia.org/ontology/wikiPageID",11904422
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://dbpedia.org/ontology/wikiPageRevisionID",167378501
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2004/02/skos/core#prefLabel","Église à Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_à_Venlo?oldid=167378501&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Venlo"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Venlo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_province_de_Limbourg_(Pays-Bas)"
