"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2000/01/rdf-schema#label","Mariage chez les Tchérémisses"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2000/01/rdf-schema#comment","Mariage chez les Tchérémisses (en russe : Черемисская свадьба) ou Mariage chez les Maris, également appelé : Enlèvement de la jeune fille, Les Adieux de la fiancée, Mariage Tchouvache. Aux États-Unis, où la toile se trouvait de 1911 à 2011, elle est inscrite dans les catalogues sous le nom anglais : Bearing Away the Bride (Enlèvement de la mariée). C'est une toile du peintre Nikolaï Fechine, né dans l'Empire russe, devenu Soviétique, puis naturalisé Américain. Elle a été réalisée en 1908 à Kazan. Fechine a rassemblé le matériel et les esquisses pour cette toile lors d'un voyage dans un village des Maris ou Tchérémisses."
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bearing_Away_the_Bride"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99903798"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черемисская_свадьба"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bearing_Away_the_Bride"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ly1zph8s"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageID",13718737
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageRevisionID",190651806
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Melnikov"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaston_la_touche_pardon_breton_1896.jpg"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Svertchkov"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Sourikov"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_La_Touche"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapoustnitsa"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Volga"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_œil"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcheboksary"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulants"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Nikolaï_Fechine"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mountain_Cheremis_(Mari).jpg"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouache"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesy"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anatolevitch_Brodsky"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_beaux-arts"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_artistes_de_la_Russie_révolutionnaire"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lénine"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inorodtsy"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Mariage_chez_les_Tchérémisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
