"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/2000/01/rdf-schema#label","Pass the Flask (réédition)"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/2000/01/rdf-schema#comment","Pass the Flask (Réédition) est un album du groupe post-hardcore, The Bled. Il contient les titres de l'album Pass the Flask, avec 11 titres bonus. Comme il était difficile de trouver des morceaux du groupe à ses débuts, cet album est en quelque sorte une compilation."
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367809"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s1y"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageID",2867354
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageRevisionID",191117661
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Earnhardt"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bled"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpunk"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pass_the_Flask"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagrant_Records"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bled_(EP)"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddler_Records"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpunk.com"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartpunk.com"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/wikiPageLength",3386
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pass_the_Flask_(réédition)?oldid=191117661&ns=0"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pass_the_Flask_(réédition)"
"http://fr.dbpedia.org/resource/Pass_the_Flask_(réédition)","http://dbpedia.org/ontology/abstract","Pass the Flask (Réédition) est un album du groupe post-hardcore, The Bled. Il contient les titres de l'album Pass the Flask, avec 11 titres bonus. Comme il était difficile de trouver des morceaux du groupe à ses débuts, cet album est en quelque sorte une compilation."
