"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2000/01/rdf-schema#label","Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9597061"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://dbpedia.org/ontology/wikiPageID",4867695
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",150314134
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Vivianiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_famille_APGIII"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vivianiaceae?oldid=150314134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vivianiaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Geraniales"
