"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennemi_public","http://www.w3.org/2000/01/rdf-schema#label","Ворог суспільства (значення)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://www.w3.org/2000/01/rdf-schema#label","Ennemi public"
"http://fr.dbpedia.org/resource/Ennemi_public","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ворог_суспільства_(значення)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054462"
"http://fr.dbpedia.org/resource/Ennemi_public","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Враг_общества_№_1"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageID",1668171
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageRevisionID",189508845
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mann"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mesrine"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Abbou"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy_No._1"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_public_(film,_1993)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loutrel"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dillinger"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemies_(film,_2009)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_du_peuple"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Richet"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_d'État"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Frances"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemis_publics_(film)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemis_publics_(essai)"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._S._Van_Dyke"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-la-loi"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Patrick_Capdevielle"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Ennemi_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_public_(série_télévisée)"
