"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجودو 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de judo 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","1987年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen judo 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","1987年世界柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 World Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de judo 1987 se tiennent à Essen en Allemagne du 19 au 22 novembre 1987."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_judo_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1987年世界柔道锦标赛"
