"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Радойчич, Даница"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojičić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Nina Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#comment","Danica Radojčić, surnommée Nina, née le 5 août 1989 à Belgrade, est une chanteuse serbe."
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2274572"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/danica.n.radojicic"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даница_Радојичић"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радойчич,_Даница"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даніца_Радойчич"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Danica_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نينا_رادوچسيك"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9lxs"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danica_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/735db03c-1287-4d4c-9fce-0012ca33a7e5"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Danica_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c941146-53e3-43d8-a42f-efd3ff4a8848"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーナ・ラドイチッチ"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Radojičić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/126943"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nina_Radojičić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234375"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینا_رادوجچیچ"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nina_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Danica_Radojčić"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageID",5323959
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageRevisionID",168434678
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1989"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_la_Serbie"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Stanković"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Joksimović"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2011"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korni_Grupa"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_serbe"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornelije_Kovač"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1974"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1989"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2011"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_serbe"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_la_Serbie"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nina_Radojčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
