"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#label","The Grand Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#label","The Grand Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#label","The Grand Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#label","The Grand Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#label","The Grand Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Wazoo est un album de jazz fusion de Frank Zappa sorti en 1972, pendant sa période de convalescence."
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000192582"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53962"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0a1c4fcc-fad2-3a4f-ac0f-a732aa30f932"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j776l"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وازوی_بزرگ"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581362"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・ワズー"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Grand_Wazoo"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageID",401190
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageRevisionID",170422821
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Jackson,_Jr."
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aynsley_Dunbar"
