"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#label","Sciences et Voyages"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#comment","Sciences et Voyages est un magazine littéraire et d'information scientifique et technique français, édité par la Société parisienne d'édition de 1919 à 1973."
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?41117"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2107-8882"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2113-3557"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2553-4580"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5yzj21q"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィヤーンス・エ・ヴォヤージュ"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475789"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageID",1769129
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageRevisionID",187536530
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Rouget"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Péron"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dr_J._Crinon_Sciences_et_Voyages.png"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_R._Stockton"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Groc"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_de_science-fiction_en_France"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Armen"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Victor"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lebeuf"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Offenstadt"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_(magazine)"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Sciences_et_Voyages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Keyser"
