"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/2000/01/rdf-schema#label","Le Miel et les Abeilles"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/2000/01/rdf-schema#comment","Le Miel et les Abeilles est une série télévisée française en 200 épisodes de 26 minutes, créée par Jean-François Porry, produite par AB Productions entre 1992 et 1994, et diffusée entre le 21 décembre 1992 et le 4 mars 1997 sur TF1, puis rediffusée sur AB1, IDF1, ou encore en Belgique sur AB4. À partir de janvier 2017, la série arrive sur la chaîne XTRA de TF1. La série est intégralement disponible sur la chaîne Youtube Génération Sitcoms depuis le 23 août 2019. La série a désormais sa propre chaîne 24H24 sur la plateforme gratuite Pluto tv depuis le 31 mai 2021."
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0172026"
"http://fr.dbpedia.org/resource/Le_Miel_et_les_Abeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3212.html?nopub=1"
