"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#label","Tangachromis dhanisi"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#comment","Tangachromis dhanisi est une espèce de poisson de la famille des Cichlidés endémique du lac Tanganyika."
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1014281"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649331"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/220007"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/113762"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2372173"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=8874"
"http://fr.dbpedia.org/resource/Tangachromis_dhanisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60682/0"
