"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Malawi féminine de football"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du Malawi féminine de football (en anglais : FAM National Women's Cup) est une compétition malawite de football féminin à élimination directe créée en 2008. Elle est organisée par la Fédération du Malawi de football."
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039004"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",14164306
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",186313073
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Malawi"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_Malawi_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
