"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Рейнский региональный музей (Бонн)"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Rheinisches Landesmuseum Bonn"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Rheinisches Landesmuseum Bonn"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Le Rheinisches Landesmuseum Bonn (musée régional rhénan) est un musée situé à Bonn, en Allemagne. Avec une fondation en 1820, c'est l'un des plus vieux du pays. Il a fait l'objet d'une profonde restructuration entre 1997 et 2003. Le musée rhénan donne une vue d'ensemble de l'histoire, de la culture et des arts en Rhénanie moyenne et inférieure, de la préhistoire jusqu'à nos jours. Le département de la préhistoire possède notamment un crâne d'Homme de Néandertal."
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/instituicao291281/rheinisches-landesmuseum-bonn-bonn-alemanha"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rheinisches_Landesmuseum_Bonn"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=385595907"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lvrlandesmuseum"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016585716"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=993418"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheinisches_Landesmuseum_Bonn"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/60264"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Rheinisches_Landesmuseum,_Bonn"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=475"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/889591"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000184244"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_4074"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0942_0528"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003165384"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=301336"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030221015"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17163983"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-024615"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35684004"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000000926"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2344646"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1041259"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05913623"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12018575v#about"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zsz7"
"http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134742073"
