"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#label","انطوان جان مارى تيفينار"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Jean-Marie Thévenard"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Jean-Marie Thevenard, né à Saint-Malo le 7 décembre 1733, et mort à Paris le 9 février 1815, est un officier de marine et homme politique français. Il termine sa carrière au grade de vice-amiral."
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/theveantoi028868"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103550"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21621"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n01k1k"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine-Jean-Marie_Thevenard"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1341_2259"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02108501"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107211051#about"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853490"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17620828"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine-Jean-Marie_Thevenard"
"http://fr.dbpedia.org/resource/Antoine-Jean-Marie_Thévenard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطوان_جان_مارى_تيفينار"
