"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#label","Айнзидельнское аббатство"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#label","Opactwo terytorialne Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#label","Abbaye territoriale d'Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye territoriale d'Einsiedeln est un monastère bénédictin, situé dans la ville suisse d'Einsiedeln dans le canton de Schwytz, dédié à Notre-Dame des Ermites, à cause des circonstances de sa fondation, dont provient également le nom d'Einsiedeln. Le monastère est une station importante du pèlerinage de Saint-Jacques-de-Compostelle et la destination de nombreux pèlerins. La « Vierge noire » d'Einsiedeln dans la Gnadenkapelle est un pôle d'attraction pour environ un million de pèlerins et touristes chaque année. Le monastère est depuis 1130 une abbaye double, c’est-à-dire regroupant sous l'autorité d'un même abbé deux communautés vivant sur deux sites distincts : les hommes à Einsiedeln, les femmes à Fahr. Einsiedeln compte, dans les années 2010, une soixantaine de moines, et Fahr 25 mon"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011491.php"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Einsiedeln_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmaei.html"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023622.xml"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1481_8776"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1482_0892"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=4774"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023561"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/4518"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abbaye-d-einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100416005"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-abbaye_territoriale_d'Einsiedeln.wav"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Einsiedeln_Manastırı"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Einsiedeln_kloster"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_territoriale_di_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samostan_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kleaster_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keabasan_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ndáko-Nzámbe_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mănăstirea_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143458106"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айнзидельнское_аббатство"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Einsiedeln_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2089329-2"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Einsiedelnin_luostari"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027387399/id"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abadia_de_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教艾因西德倫自治會院區"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134224204"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아인지델른_수도원"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opatija_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693087"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945266n#about"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנזר_איינזידלן"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50072116"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kloster_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այնզիդելնի_աբբայություն"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајнзиделнска_опатија"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opactwo_terytorialne_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fzy2"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Einsiedeln"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageID",3169579
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageRevisionID",190487523
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Suisse"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Richardton"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VIII"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/947"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Etzel"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_monastique"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennon_de_Metz"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
