"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Brasileiro"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Brazylijska Partia Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Brasileño"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Communist Party"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","巴西的共产党 (1992年)"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Brasileiro"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste brésilien"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste brésilien (en portugais : Partido Comunista Brasileiro, abrégé en PCB) est un parti politique brésilien, fondé le 25 mars 1922."
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partido_Comunista_Brasileiro"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20040419003"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PartidoComunistaBrasileiroPcb"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brazylijska_Partia_Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бразильська_комуністична_партія"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024wsx"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Partíu_Comunista_Brasilanu"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Brasileño"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazilian_Communist_Party"
"http://fr.dbpedia.org/resource/Parti_communiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西的共产党_(1992年)"
