"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#label","Artrí mac Cathail"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#comment","Artrí mac Cathail (mort en 821) était un roi de Munster (en irlandais : Muman), l'un des cinq royaumes d'Irlande. Il appartenait à la famille des Eóganacht Glendamnach, une branche du clan des Eóganachta descendant d'Óengus mac Nad Froích (mort en 489), le premier roi chrétien de Muman, par son fils Eochaid mac Óengusa. Il était le fils (ou peut-être le petit-fils, étant donné l'écart de génération) de Cathal mac Finguine, le plus puissant roi irlandais de la première moitié du VIIIe siècle, mort en 742. Il fut le dernier roi de la branche des Eóganacht Glendamnach."
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Artrí_mac_Cathail_(1)"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artrí_mac_Cathail"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4140828"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artrí_mac_Cathaill"
"http://fr.dbpedia.org/resource/Artrí_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Airtrí_mac_Cathail"
