"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","Agrigan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","阿格里漢島"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","جبل اجريهان"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#label","Агрихан"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#comment","Agrigan, aussi appelée Agrihan, autrefois Grigan est une île volcanique située dans l'océan Pacifique et faisant partie des îles Mariannes du Nord appartenant aux États-Unis. Inhabitée, l'île est la partie émergée d'un stratovolcan dont il n'est connu qu'une seule éruption en 1917."
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=11784"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=284160"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0509289.xml"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agrigan_Island"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグリハン島"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آگریہان"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d483j"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agrihan"
"http://fr.dbpedia.org/resource/Agrigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿格里漢島"
