"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans le Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Val-d'Oise'da_defnedilenler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_департаменте_Валь-д’Уаз"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32390972"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://dbpedia.org/ontology/wikiPageID",12595678
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",159940764
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans le Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise?oldid=159940764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Val-d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_département"
