"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abu-Kàmil Xujà"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abu Kamil"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","أبو كامل شجاع بن أسلم"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abu Kamil"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abū Kāmil Shujā ibn Aslam"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abu Kamil"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#label","Abu Kamil Shuja ibn Aslam"
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#comment","Abu-Kamil Shoja ben-Aslam ou Abu Kamil Shuja Ibn Aslam (arabe : ابو كامل), mathématicien et ingénieur égyptien, plus connu sous le nom d'Al-Hasib Al Misri serait probablement né en Égypte vers 830 ou 850, mort vers 900 ou 930."
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:abu-kamil."
"http://fr.dbpedia.org/resource/Abu_Kamil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286846"
