"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://www.w3.org/2000/01/rdf-schema#label","École libre d'enseignement"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageID",3329826
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageRevisionID",57930146
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_libre_d'enseignement?oldid=57930146&ns=0"
"http://fr.dbpedia.org/resource/École_libre_d'enseignement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_libre_d'enseignement"
