"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Tunesien)"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطاقة_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484054"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونس_میں_توانائی"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Energy_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",3744822
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",173649702
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_en_Tunisie?oldid=173649702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_par_pays_en_Afrique"
