"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Institution en Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Extremadura"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262351"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://dbpedia.org/ontology/wikiPageID",7492317
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://dbpedia.org/ontology/wikiPageRevisionID",176560958
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2004/02/skos/core#prefLabel","Institution en Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_en_Estrémadure?oldid=176560958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Estrémadure"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Estrémadure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_estrémègne"
