"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#label","Egg Island (The Bahamas)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#label","Egg Island"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#label","Egg Island (ö i Bahamas)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#label","Эгг-Айленд (остров)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#label","Egg Island (Bahamas)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2000/01/rdf-schema#comment","Egg Island est une île inhabitée des Bahamas administrativement relié au district de Spanish Wells (archipel d'Eleuthera). Cet îlot ne fait que 800 m2 et possède un récif corallien qui l'entoure entièrement. Cela en fait une zone très protégée pour la faune marine. L'île est devenue célèbre dans les années 1980 lorsque Arne Molander a prétendu qu'il s'agissait de Guanahani, la première île où Christophe Colomb avait débarqué lors de son voyage au Nouveau Monde en 1492. 
* Article détaillé : Phare d'Egg Island (Bahamas)."
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egg_Island_(ö_i_Bahamas)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Egg_Island_(pulo_sa_Bahamas)"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967728"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kiaušinio_sala"
"http://fr.dbpedia.org/resource/Egg_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгг-Айленд_(остров)"
