"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://www.w3.org/2000/01/rdf-schema#label","Circonscriptions législatives lituaniennes"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://www.w3.org/2000/01/rdf-schema#comment","Les circonscriptions législatives lituaniennes sont des divisions de territoire dans lesquelles sont élus les députés de la Seimas. À chaque circonscription correspond un député. 
* Portail de la politique 
* Portail de la Lituanie"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973943"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5dq"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageID",5348530
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageRevisionID",66078738
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Kalvarija"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanga"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Visaginas"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alytus"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Molėtai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Pakruojis"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Lazdijai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Mažeikiai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Druskininkai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Vilnius"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kupiškis"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Šiauliai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kėdainiai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Tauragė"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Klaipėda"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Telšiai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kretinga"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Marijampolė"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kaunas"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Panevėžys"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kelmė"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Kaunas"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Klaipėda"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kaišiadorys"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Neringa"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_d'Alytus"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Jonava"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_d'Utena"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Joniškis"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_d'Utena"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Biržai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Zarasai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Šakiai"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Marijampolė"
"http://fr.dbpedia.org/resource/Circonscriptions_législatives_lituaniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seimas"
