"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#label","Louis Bossut"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie Bossut"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Marie Bossut, né le 17 avril 1873 à Roubaix, après des études chez les Jésuites à Boulogne-sur-Mer, il obtient en 1891, son baccalauréat es lettres. En raison de sa mauvaise vue, il est refusé à l'École navale. Il avait probablement choisi Navale, parce que son père Jean était négociant en textile à Roubaix et armateur. Sa mauvaise vue l'a obligé à porter un monocle, qui l'a rendu célèbre. Officier de cavalerie, brillant cavalier, il est volontaire pour l’Artillerie d’Assaut. Le char, c’est un cheval avec lequel on charge."
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Bossut"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/301/88"
"http://fr.dbpedia.org/resource/Louis_Bossut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6019_6201"
