"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Avenue Champlain"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Champlain est une voie publique de la commune de Rouen."
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Champlain_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13465491"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Champlain_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108936445"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageID",14058288
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageRevisionID",189270153
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_de_Rouen"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Rouen"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Pierre-Corneille"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Sever"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Jean-Moulin_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rouen-1"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lafayette_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Carnot_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://dbpedia.org/ontology/wikiPageLength",2716
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.georss.org/georss/point","49.43421 1.0926"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_à_Rouen"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Voiries_et_places_de_Rouen"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Champlain?oldid=189270153&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4342
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.0926
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Champlain.jpg"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Quai_Jean-Moulin_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_Carnot_(Rouen)"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Avenue_Champlain","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département"
