"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Гёзен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Гезен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#label","Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#comment","Gösen est une commune allemande de l'arrondissement de Saale-Holzland, Land de Thuringe."
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GOSSENJO50WX"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16074025"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格森"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гёзен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гёзен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gösen_(munisipyo)"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гезен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240448770"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gösen"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёзен"
"http://fr.dbpedia.org/resource/Gösen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gösen"
