"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de rink hockey 2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Rink Hockey Female European Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du championnat d'Europe féminin de rink hockey est la 14e de cette compétition et se déroule du 8 au 13 octobre 2018 à Mealhada, au Portugal."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_de_Europa_de_hóckey_a_patíns_feminino_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Rink_Hockey_Female_European_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl631cj2"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_hokeji_na_kolieskových_korčuliach_žien_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_rink_hockey_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312170"
