"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Love & Basketball"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Love & Basketball"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Love and Basketball"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Love and Basketball ou Amour et Basketball au Québec, est un film américain réalisé par Gina Prince-Bythewood, sorti le 21 avril 2000 aux États-Unis. C’est une comédie dramatique et romantique."
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=loveandbasketball.htm"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60000904"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Love-Basketball"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/992823"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/742/"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28457.html?nopub=1"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2646/"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17134"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3646"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film640623.html"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1415"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002757/"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515292"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=15183"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74636"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0199725"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008516/"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/love_and_basketball"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719180"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/love-and-basketball/"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134335"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90481"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D6CB-4C2D-76B0-F38C-A1EA-U"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443485"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9581,"
"http://fr.dbpedia.org/resource/Love_and_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1E76-0000-S-0000-0000-R"
