"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2000/01/rdf-schema#label","Rav Houna"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2000/01/rdf-schema#comment","Rav Houna (hébreu : רב הונא, circa 215-297) est un docteur du Talmud babylonien de la deuxième génération dont il est l’un des principaux dirigeants. Principal élève de Rav, il lui succède à la tête de l’académie de Soura qu’il dirige pendant quarante ans, formant des centaines de disciples dont beaucoup s’illustrent dans la troisième. Compté parmi les « pieux de Babylone, » sa renommée arrive jusqu’en terre d’Israël, et nombre de ses opinions ou enseignements sont consignés, outre le Talmud de Babylone, dans le Talmud de Jérusalem et, partant, le Midrash."
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2793"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cymms"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rab_Huna"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794530"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rav_Huna"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רב_הונא"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageID",13656294
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageRevisionID",175903156
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherira_Gaon"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académies_talmudiques_en_terre_d'Israël"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosh_yeshiva"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmouel_(amora)"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilarque"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_Hanassi"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_(Amora)"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rava_(Amora)"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoraïm"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Jérusalem"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikrit"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/wikiPageLength",3463
"http://fr.dbpedia.org/resource/Rav_Houna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Rav_Houna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rav_Houna?oldid=175903156&ns=0"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/fr","Rabba bar Rav Houna"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/fr","Rav Houna Qama"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/langue","he"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/texte","son fils Rabba"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/trad","רבה בר רב הונא"
"http://fr.dbpedia.org/resource/Rav_Houna","http://fr.dbpedia.org/property/trad","רב הונא קמא"
"http://fr.dbpedia.org/resource/Rav_Houna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rav_Houna"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/abstract","Rav Houna (hébreu : רב הונא, circa 215-297) est un docteur du Talmud babylonien de la deuxième génération dont il est l’un des principaux dirigeants. Principal élève de Rav, il lui succède à la tête de l’académie de Soura qu’il dirige pendant quarante ans, formant des centaines de disciples dont beaucoup s’illustrent dans la troisième. Compté parmi les « pieux de Babylone, » sa renommée arrive jusqu’en terre d’Israël, et nombre de ses opinions ou enseignements sont consignés, outre le Talmud de Babylone, dans le Talmud de Jérusalem et, partant, le Midrash."
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Rav_Houna","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
