"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Priest"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Chapelain"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Tuyên úy"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","随行神职人员"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","チャプレン"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Capellán"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#label","Kapilau"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#comment","Le chapelain (ou capelan parfois), selon les dictionnaires, pourrait être : 1. 
* « celui qui a la charge d'une chapellenie et en est bénéficiaire » ; 2. 
* un « prêtre attaché au service d'une personne (d'un grand seigneur) ». Dans l'ordre de Saint-Jean de Jérusalem c'est un prêtre soit admis dans l'Ordre, le chapelain conventuel, soit un prêtre séculier qui se voyait confier la desserte des cures des commanderies, le chapelain d'obédience ; 3. 
* le « suppléant d'un prêtre ou d'un chanoine dans un chapitre »."
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaplains"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chaplains"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/a4dd6eae-ca75-456f-829d-333671a7c186"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chaplain"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cooperator"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03579b.htm"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638850"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kapellan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kapilau"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Keplaon"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapellan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Капелан"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/담당사제"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Капелан"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/829"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kappalainen"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6346"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025759"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208762"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00017724n"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kapelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Каплан"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chaplain"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kapelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капеллан"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cappellano"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/随行神职人员"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capellán"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capellanus"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kapellan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุศาสนาจารย์"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャプレン"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapelionas"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملحق_ديني"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشنماز"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caplan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuyên_úy"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaplán"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капелан"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Káplán"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0190jy"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kapelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaplain"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapelan"
"http://fr.dbpedia.org/resource/Chapelain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capelão"
"http://fr.dbpedia.org/resource/Chapelain","http://dbpedia.org/ontology/wikiPageID",3381122
"http://fr.dbpedia.org/resource/Chapelain","http://dbpedia.org/ontology/wikiPageRevisionID",180158795
