"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Milton Keynes Dons FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Milton_Keynes_Dons_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میلتون_کینز_دونز_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Milton_Keynes_Donsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Милтън_Кийнс_Донс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Милтон-Кинс_Донс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Milton_Keynes_Dons_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Milton_Keynes_Dons_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Milton_Keynes_Dons_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μίλτον_Κέινς_Ντoνς_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միլթոն_Քինս_Դոնսի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Milton_Keynes_Dons_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Мілтон-Кінс_Донс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Milton_Keynes_Dons_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Milton_Keynes_Donsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Milton_Keynes_Dons_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_ميلتون_كينز_دونز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Милтон_Кинс_Донс_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Мілтан_Кінс_Донс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_میلتون_کینز_دونز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Milton_Keynes_Dons)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মিল্টন_কিঞ্জ_ডঞ্জ_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8632708"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Milton_Keynes_Dons_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Milton_Keynes_Dons_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Milton_Keynes_Dons_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミルトン・キーンズ・ドンズFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Milton_Keynes_Dons_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Milton_Keynes_Dons_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:밀턴킨스_던스_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milton_Keynes_Dons_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Milton_Keynes_Dons_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米爾頓凱恩斯球員"
